Report_Date,OBJECTID,Hospital_Name,Collection_Date,First_Name,Last_Name,TeleTracking_Name,Hospital_CCN,Hospital_NPI,Hospital_AHA_ID,Hospital_NHSN_ID,Address_Street1,Address_Street2,Address_City,Address_State,Address_Zip,Submission_Time_UTC,Data_Time_UTC,Confirmed_Patients,Confirmed_Patients_Adult,Confirmed_Patients_Pediatric,Suspected_Patients,Suspected_Patients_Adult,Suspected_Patients_Pediatric,Hospital_Onset_Patients,Hospital_Onset_Patients_Adult,Hospital_Onset_Patients_Pediatric,Patients_Using_Ventilation,Patients_Using_Ventilation_Adult,Patients_Using_Ventilation_Pediatric,ICU_Confirmed_Patients,ICU_Confirmed_Patients_Adult,ICU_Confirmed_Patients_Pediatric,ICU_Suspected_Patients,ICU_Suspected_Patients_Adult,ICU_Suspected_Patients_Pediatric,ED_Overflow_Confirmed_Patients,ED_Overflow_Confirmed_Patients_Adult,ED_Overflow_Confirmed_Patients_Pediatric,ED_Overflow_Suspected_Patients,ED_Overflow_Suspected_Patients_Adult,ED_Overflow_Suspected_Patients_Pediatric,ED_Overflow_Patients_Using_Ventilation,ED_Overflow_Patients_Using_Ventilation_Adult,ED_Overflow_Patients_Using_Ventilation_Pediatric,Total_Beds,Total_Beds_Adult,Total_Beds_Pediatric,Occupied_InPatient_Beds,Occupied_InPatient_Beds_Adult,Occupied_InPatient_Beds_Pediatric,Total_InPatient_Beds,Total_InPatient_Beds_Adult,Total_InPatient_Beds_Pediatric,ICU_Occupied_Beds,ICU_Occupied_Beds_Adult,ICU_Occupied_Beds_Pediatric,ICU_Total_Beds,ICU_Total_Beds_Adult,ICU_Total_Beds_Pediatric,Admits_In_Last_24_Hrs_Confirmed_0_17,Admits_In_Last_24_Hrs_Confirmed_Adult,Admits_In_Last_24_Hrs_Confirmed_Age_Unknown,Admits_In_Last_24_Hrs_Confirmed_18_19,Admits_In_Last_24_Hrs_Confirmed_20_29,Admits_In_Last_24_Hrs_Confirmed_30_39,Admits_In_Last_24_Hrs_Confirmed_40_49,Admits_In_Last_24_Hrs_Confirmed_50_59,Admits_In_Last_24_Hrs_Confirmed_60_69,Admits_In_Last_24_Hrs_Confirmed_70_79,Admits_In_Last_24_Hrs_Confirmed_80+,Admits_In_Last_24_Hrs_Suspected_0_17,Admits_In_Last_24_Hrs_Suspected_Adult,Admits_In_Last_24_Hrs_Suspected_Age_Unknown,Admits_In_Last_24_Hrs_Suspected_18_19,Admits_In_Last_24_Hrs_Suspected_20_29,Admits_In_Last_24_Hrs_Suspected_30_39,Admits_In_Last_24_Hrs_Suspected_40_49,Admits_In_Last_24_Hrs_Suspected_50_59,Admits_In_Last_24_Hrs_Suspected_60_69,Admits_In_Last_24_Hrs_Suspected_70_79,Admits_In_Last_24_Hrs_Suspected_80+,ED_Visits_In_Last_24_Hrs_Total,ED_Visits_In_Last_24_Hrs_Covid_Related,Covid_Death_In_Last_24_Hrs,Ventilators_In_Use,Total_Ventilators,Ventilator_Medications_Able_to_Obtain,Ventilator_Medications_3Day_Supply,Ventilator_Supplies_Days_On_Hand,Ventilator_Supplies_Able_to_Obtain,Ventilator_Supplies_3Day_Supply,Total_N95_Masks,Total_N95_Days_On_Hand,Total_N95_3Day_Supply,N95_Able_to_Obtain,Total_N95_Reuse,Total_Surgical_Masks,Total_Surgical_Mask_Days_On_Hand,Total_Surgical_Mask_3Day_Supply,Surgical_Masks_Able_to_Obtain,Total_Face_Shields,Total_Face_Shields_Days_On_Hand,Total_Face_Shields_3Day_Supply,Face_Shields_Able_to_Obtain,Total_Gloves,Total_Gloves_Days_On_Hand,Total_Gloves_3Day_Supply,Gloves_Able_to_Obtain,Total_Single_use_Gowns,Total_Single_use_Gowns_Days_On_Hand,Total_Single_use_Gowns_3Day_Supply,Single_use_Gowns_Able_to_Obtain,Total_PAPR,Total_PAPR_3Day_Supply,PAPR_Able_to_Obtain,Total_PAPR_Reuse,Maintain_Supply_Of_Launderable_Gowns,Launderable_Gowns_Inventory,Use_Launderable_Gowns,Total_Launderable_Gowns_Reuse,PPE_Source,Anticipated_Critical_Medical_Supply_Shortage,Nasal_Pharyngeal_Swabs_3Day_Supply,Nasal_Swabs_3Day_Supply,Viral_Transport_Media_3Day_Supply,Staffing_Shortage_Today,Staffing_Shortage_Anticipated_this_Week,Staffing_Shortage_Anticipated_Environmental_Services,Staffing_Shortage_Anticipated_Nurses,Staffing_Shortage_Anticipated_Respiratory_Therapists,Staffing_Shortage_Anticipated_Pharmacist_and_Pharmacy_Tech,Staffing_Shortage_Anticipated_Other_Physicians,Staffing_Shortage_Anticipated_Other_Licensed_Independent_Practitioners,Staffing_Shortage_Anticipated_Temporary_Staff,Staffing_Shortage_Anticipated_Other_Critical_Healthcare_Personnel,Remdesivir_Current_Inventory,Remdesivir_Used_Previous_Day,County,Facility_Type,Region
1620532800000,44,MUSC Health Lancaster Medical Center,1620405480000,Patricia,Nickerson,Lancaster Medical Center (FKA Springs Memorial Hospital),420036,1437122926,6370430,11124,800 W Meeting St,0,Lancaster,SC,29720,1620405480000,1620345600000,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103,103,0,67,64,3,83,81,2,8,8,0,14,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,3,0,0,26,Yes,Yes,7-14 days,Yes,Yes,39784,>30 days,Yes,Yes,Yes,50105,>30 days,Yes,Yes,199459,>30 days,Yes,Yes,2660,0 days,No,No,122754,0 days,No,No,126,Yes,Yes,No,"",0,0,"",system,"protexis sterile gloves, level 4 isolation gown, level 2 surgical gown",Yes,No,No,No,No,0,0,0,0,0,0,0,0,52,0,Lancaster,Acute Care,Midlands
1620532800000,45,MUSC Health Marion Medical Center,1620405300000,Patricia,Nickerson,Marion Medical Center (FKA Carolinas Hospital System - Marion),420055,1447723945,6370013,11111,2829 E Highway 76,0,Mullins,SC,29574,1620405300000,1620345600000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,46,0,33,33,0,34,34,0,5,5,0,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,12,0,2,5,Yes,Yes,7-14 days,Yes,Yes,39784,>30 days,Yes,Yes,Yes,50105,>30 days,Yes,Yes,199459,>30 days,Yes,Yes,2660,0 days,No,No,122754,7-14 days,No,No,126,Yes,Yes,No,"",0,0,"",system,"Protexis sterile gloves, level 4 isolation gown, level 2 surgical gown",Yes,No,No,No,No,0,0,0,0,0,0,0,0,5,0,Marion,Acute Care,Pee Dee
1620532800000,46,MUSC Medical Center,1620404940000,Patricia,Nickerson,Medical University of South Carolina,420004,1073605879,6370085,11172,171 Ashley Ave,0,Charleston,SC,29425,1620404940000,1620345600000,0,10,1,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,965,698,267,749,576,173,863,632,231,187,74,113,223,98,125,0,3,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,242,1,0,69,359,Yes,Yes,7-14 days,Yes,Yes,139244,>30 days,Yes,Yes,Yes,175367,>30 days,Yes,Yes,698108,>30 days,Yes,Yes,9312,0 days,No,No,429642,0 days,No,No,126,Yes,Yes,No,"",0,0,"",system,"Protexis sterile gloves, Level 4 isolation gown, Level 2 surgical gown",Yes,No,No,No,No,0,0,0,0,0,0,0,0,151,0,Charleston,Acute Care,Lowcountry
1620532800000,47,Newberry County Hospital,1620418800000,Meg,Davis,Newberry County Memorial Hospital,420053,1316030083,6370500,11579,2669 Kinard St,PO BOX 497,Newberry,SC,29108,1620418800000,1620345600000,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,66,0,20,20,0,54,54,0,1,1,0,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,9,0,1,6,Yes,Yes,>30 days,Yes,Yes,32075,>30 days,Yes,Yes,No,179475,>30 days,Yes,Yes,1044,>30 days,Yes,Yes,477090,>30 days,Yes,Yes,13767,>30 days,Yes,Yes,15,Yes,Yes,Yes,"",0,0,"",facility,none,Yes,Yes,Yes,No,No,0,0,0,0,0,0,0,0,58,1,Newberry,Acute Care,Midlands
1620532800000,48,Palmetto Lowcountry Behavioral Health,1620237300000,Timothy,Miller,Palmetto Lowcountry Behavioral Health,424006,1134232671,6370095,0,2777 Speissegger Dr,0,North Charleston,SC,29405,1620237300000,1620172800000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,74,26,71,42,29,84,71,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,No,0 days,No,No,100,>30 days,Yes,Yes,No,1387,>30 days,Yes,Yes,60,>30 days,Yes,Yes,1329,>30 days,Yes,Yes,16,>30 days,Yes,Yes,0,No,No,No,No,0,0,No,facility,none,No,No,No,No,No,0,0,0,0,0,0,0,0,0,0,Charleston,Other,Lowcountry
1620532800000,49,Patrick B Harris Psychiatric Hospital,1620248040000,F?Lyce,Major,Patrick B Harris Psychiatric Hospital,424011,1245255389,6370027,0,130 Highway 252,0,Anderson,SC,29622,1620248040000,1620172800000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116,116,0,99,99,0,116,116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0 days,"","",2492,>30 days,Yes,Yes,Yes,16850,>30 days,Yes,Yes,2945,>30 days,Yes,Yes,6398,>30 days,Yes,Yes,4300,>30 days,Yes,Yes,0,"","","",Yes,0,0,Yes,facility,0,Yes,Yes,Yes,No,No,0,0,0,0,0,0,0,0,0,0,Anderson,Other,Upstate
1620532800000,50,Pelham Medical Center,1620415260000,Heather,Bendyk,Pelham Medical Center (FKA Village Hospital),420103,1982800397,6370034,14397,250 Westmoreland Rd,0,Greer,SC,29651,1620415260000,1620345600000,0,6,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,64,64,0,46,46,0,48,48,0,4,4,0,4,4,0,0,2,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,95,5,0,1,8,Yes,Yes,>30 days,Yes,Yes,10000,1-3 days,No,Yes,No,10000,1-3 days,Yes,Yes,5000,1-3 days,Yes,Yes,10000,1-3 days,Yes,Yes,10000,1-3 days,Yes,Yes,10000,Yes,Yes,Yes,Yes,7500,0,Yes,system,0,Yes,Yes,Yes,No,No,0,0,0,0,0,0,0,0,0,0,Spartanburg,Acute Care,Upstate
1620532800000,51,Piedmont Medical Center,1620415800000,Jason,Reuben,Piedmont Medical Center,420002,1457382483,6370580,11178,222 S Herlong Ave,0,Rock Hill,SC,29732,1620415800000,1620345600000,0,18,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,246,240,6,222,216,6,222,216,6,27,21,6,44,32,12,0,3,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,158,44,0,15,43,Yes,Yes,15-30 days,Yes,Yes,1875,7-14 days,Yes,Yes,"",41050,7-14 days,Yes,Yes,2688,7-14 days,Yes,Yes,531410,>30 days,Yes,Yes,46988,>30 days,Yes,Yes,20,Yes,Yes,Yes,Yes,2125,0,Yes,system,NONE,Yes,Yes,Yes,Yes,Yes,0,0,0,0,0,0,0,0,26,9,York,Acute Care,Midlands
1620532800000,52,Prisma Health Baptist,1620435420000,David,Bolser,Prisma Health Baptist Hospital (FKA Palmetto Health Baptist),420086,1205889458,6370190,11132,1330 Taylor at Marion St,0,Columbia,SC,29220,1620435420000,1620086400000,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,370,334,36,153,145,8,298,262,36,19,11,8,55,18,37,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96,16,0,4,18,Yes,Yes,15-30 days,Yes,Yes,149560,15-30 days,Yes,Yes,No,2458900,15-30 days,Yes,Yes,53302,15-30 days,Yes,Yes,8249279,15-30 days,Yes,Yes,240032,15-30 days,Yes,Yes,36,Yes,Yes,No,Yes,1712,0,No,system,No,Yes,Yes,Yes,Yes,Yes,0,0,0,0,0,0,0,0,0,0,Richland,Acute Care,Midlands
1620532800000,53,Prisma Health Baptist Easley,1620435420000,David,Bolser,Baptist Easley Hospital,420015,1639656713,6370244,11137,200 Fleetwood Dr,0,Easley,SC,29640,1620435420000,1620086400000,0,10,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103,103,0,55,55,0,72,72,0,0,0,0,11,11,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,92,20,0,3,15,Yes,Yes,15-30 days,Yes,Yes,44464,15-30 days,Yes,Yes,No,731024,15-30 days,Yes,Yes,15846,15-30 days,Yes,Yes,2452488,15-30 days,Yes,Yes,71361,15-30 days,Yes,Yes,11,Yes,Yes,No,Yes,509,0,No,system,No,Yes,Yes,Yes,Yes,Yes,0,0,0,0,0,0,0,0,0,0,Pickens,Acute Care,Upstate
1620532800000,54,Prisma Health Baptist Parkridge,1620435420000,David,Bolser,Prisma Health Baptist Parkridge Hospital (FKA Palmetto Health Baptist Parkridge),420106,1811237985,6370429,36951,400 Palmetto Health Pkwy,0,Columbia,SC,29212,1620435420000,1620086400000,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,89,89,0,51,51,0,76,76,0,6,6,0,16,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86,10,0,0,6,Yes,Yes,15-30 days,Yes,Yes,35975,15-30 days,Yes,Yes,No,591465,15-30 days,Yes,Yes,12821,15-30 days,Yes,Yes,1984286,15-30 days,Yes,Yes,57737,15-30 days,Yes,Yes,8,Yes,Yes,No,Yes,412,0,No,system,No,Yes,Yes,Yes,Yes,Yes,0,0,0,0,0,0,0,0,0,0,Richland,Acute Care,Midlands
1620532800000,55,Prisma Health Greenville Memorial,1620435420000,David,Bolser,Greenville Memorial Hospital,420078,1649726738,6370323,10691,701 Grove Rd,0,Greenville,SC,29605,1620435420000,1620086400000,0,16,0,0,0,0,0,0,0,7,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,885,746,139,634,512,122,755,616,139,171,91,80,227,132,95,0,1,0,0,0,1,0,0,0,0,0,0,4,0,0,0,1,0,2,0,0,1,284,63,0,31,78,Yes,Yes,15-30 days,Yes,Yes,353690,15-30 days,Yes,Yes,No,5814965,15-30 days,Yes,Yes,126051,15-30 days,Yes,Yes,19508430,15-30 days,Yes,Yes,567643,15-30 days,Yes,Yes,87,Yes,Yes,No,Yes,4050,0,No,system,No,Yes,Yes,Yes,Yes,Yes,0,0,0,0,0,0,0,0,0,0,Greenville,Acute Care,Upstate
1620532800000,56,Prisma Health Greer Memorial,1620435420000,David,Bolser,Greer Memorial Hospital,420033,1982150009,6370378,11255,830 S Buncombe Rd,0,Greer,SC,29650,1620435420000,1620086400000,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,123,123,0,54,54,0,89,89,0,8,8,0,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97,7,0,0,9,Yes,Yes,15-30 days,Yes,Yes,46889,15-30 days,Yes,Yes,No,770898,15-30 days,Yes,Yes,16711,15-30 days,Yes,Yes,2586260,15-30 days,Yes,Yes,75253,15-30 days,Yes,Yes,8,Yes,Yes,No,Yes,537,0,No,system,No,Yes,Yes,Yes,Yes,Yes,0,0,0,0,0,0,0,0,0,0,Greenville,Acute Care,Upstate
1620532800000,57,Prisma Health Hillcrest,1620435420000,David,Bolser,Hillcrest Hospital,420037,1447706569,6370595,11251,729 Se Main St,0,Simpsonville,SC,29681,1620435420000,1620086400000,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,94,94,0,23,23,0,68,68,0,4,4,0,19,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91,16,0,0,5,Yes,Yes,15-30 days,Yes,Yes,27891,15-30 days,Yes,Yes,No,458552,15-30 days,Yes,Yes,9940,15-30 days,Yes,Yes,1538379,15-30 days,Yes,Yes,44763,15-30 days,Yes,Yes,4,Yes,Yes,No,Yes,319,0,No,system,No,Yes,Yes,Yes,Yes,Yes,0,0,0,0,0,0,0,0,0,0,Greenville,Acute Care,Upstate
1620532800000,58,Prisma Health Laurens County,1620435420000,David,Bolser,Laurens County Hospital,420038,1245786367,6370001,11099,22725 Highway 76 E,0,Clinton,SC,29325,1620435420000,1620086400000,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,135,135,0,48,48,0,97,97,0,6,6,0,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84,13,0,0,11,Yes,Yes,15-30 days,Yes,Yes,41634,15-30 days,Yes,Yes,No,684504,15-30 days,Yes,Yes,14838,15-30 days,Yes,Yes,2296421,15-30 days,Yes,Yes,66820,15-30 days,Yes,Yes,8,Yes,Yes,No,Yes,477,0,No,system,No,Yes,Yes,Yes,Yes,Yes,0,0,0,0,0,0,0,0,0,0,Laurens,Acute Care,Upstate
1620532800000,59,Prisma Health North Greenville Long Term Acute Care,1620435420000,David,Bolser,North Greenville Medical Campus (AKA North Greenville Hospital),422008,1427504554,6370650,11254,807 N Main St,0,Travelers Rest,SC,29690,1620435420000,1620086400000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,45,0,0,0,0,45,45,0,0,0,0,17,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,Yes,Yes,15-30 days,Yes,Yes,18190,15-30 days,Yes,Yes,No,299055,15-30 days,Yes,Yes,6483,15-30 days,Yes,Yes,1003291,15-30 days,Yes,Yes,29193,15-30 days,Yes,Yes,5,Yes,Yes,No,Yes,208,0,No,system,No,Yes,Yes,Yes,Yes,Yes,0,0,0,0,0,0,0,0,0,0,Greenville,Acute Care,Upstate
1620532800000,60,Prisma Health Oconee Memorial,1620435420000,David,Bolser,Oconee Memorial Hospital (FKA Oconee Medical Center),420009,1063968196,6370590,11102,298 Memorial Dr,0,Seneca,SC,29672,1620435420000,1620086400000,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,198,188,10,101,101,0,176,166,10,7,7,0,12,12,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,128,22,0,2,18,Yes,Yes,15-30 days,Yes,Yes,75589,15-30 days,Yes,Yes,No,1242741,15-30 days,Yes,Yes,26939,15-30 days,Yes,Yes,4169230,15-30 days,Yes,Yes,121314,15-30 days,Yes,Yes,17,Yes,Yes,No,Yes,865,0,No,system,No,Yes,Yes,Yes,Yes,Yes,0,0,0,0,0,0,0,0,0,0,Oconee,Acute Care,Upstate
1620532800000,61,Prisma Health Patewood,1620435420000,David,Bolser,Patewood Hospital,420102,1124574223,6370033,11920,175 Patewood Dr,0,Greenville,SC,29615,1620435420000,1620086400000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74,74,0,32,32,0,74,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,Yes,Yes,15-30 days,Yes,Yes,30721,15-30 days,Yes,Yes,No,505071,15-30 days,Yes,Yes,10948,15-30 days,Yes,Yes,1694446,15-30 days,Yes,Yes,49304,15-30 days,Yes,Yes,7,Yes,Yes,No,Yes,352,0,No,system,No,Yes,Yes,Yes,Yes,Yes,0,0,0,0,0,0,0,0,0,0,Greenville,Acute Care,Upstate
1620532800000,62,Prisma Health Richland,1620435420000,David,Bolser,Prisma Health Richland Hospital (FKA Palmetto Health Richland),420018,1154373843,6370140,11138,5 Richland Medical Park Dr,0,Columbia,SC,29203,1620435420000,1620086400000,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,641,489,152,480,370,110,629,477,152,149,61,88,183,75,108,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,221,57,0,34,103,Yes,Yes,15-30 days,Yes,Yes,254657,15-30 days,Yes,Yes,No,4186775,15-30 days,Yes,Yes,90757,15-30 days,Yes,Yes,14046069,15-30 days,Yes,Yes,408703,15-30 days,Yes,Yes,65,Yes,Yes,No,Yes,2916,0,No,system,No,Yes,Yes,Yes,Yes,Yes,0,0,0,0,0,0,0,0,0,0,Richland,Acute Care,Midlands
1620532800000,63,Prisma Health Tuomey,1620435420000,David,Bolser,Prisma Health Tuomey Hospital (FKA Palmetto Health Tuomey),420070,1326043548,6370640,11078,129 N Washington St,0,Sumter,SC,29150,1620435420000,1620086400000,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,220,220,0,146,141,5,207,207,0,15,10,5,29,17,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134,23,0,0,15,Yes,Yes,15-30 days,Yes,Yes,88928,15-30 days,Yes,Yes,No,1462048,15-30 days,Yes,Yes,31693,15-30 days,Yes,Yes,4904977,15-30 days,Yes,Yes,142722,15-30 days,Yes,Yes,29,Yes,Yes,No,Yes,1018,0,No,system,No,Yes,Yes,Yes,Yes,Yes,0,0,0,0,0,0,0,0,0,0,Sumter,Acute Care,Pee Dee
1620532800000,64,Providence Downtown,1620413220000,Teresa,Davis,Providence Health,420026,1003811290,6370170,11186,2435 Forest Dr,0,Columbia,SC,29204,1620413220000,1620345600000,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,78,0,78,78,0,78,78,0,11,11,0,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,20,0,3,21,Yes,Yes,1-3 days,Yes,Yes,4230,1-3 days,Yes,Yes,No,6375,1-3 days,Yes,Yes,775,1-3 days,Yes,Yes,442,1-3 days,Yes,Yes,15475,1-3 days,Yes,Yes,12,Yes,Yes,No,Yes,500,0,Yes,system,None,Yes,Yes,Yes,No,No,0,0,0,0,0,0,0,0,16,0,Richland,Acute Care,Midlands
1620532800000,65,Providence Northeast,1620413340000,Teresa,Davis,Providence Health Northeast (FKA Providence Orthopedic Hospital),420026,1689944738,6370170,11200,120 Gateway Corporate Blvd,0,Columbia,SC,29203,1620413340000,1620345600000,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,15,0,15,15,0,15,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114,12,0,0,4,Yes,Yes,1-3 days,Yes,Yes,0,1-3 days,Yes,Yes,"",0,1-3 days,Yes,Yes,0,1-3 days,Yes,Yes,0,1-3 days,Yes,Yes,0,1-3 days,Yes,Yes,0,Yes,Yes,"",Yes,0,0,"",system,none,Yes,Yes,Yes,No,No,0,0,0,0,0,0,0,0,8,0,Richland,Acute Care,Midlands
1620532800000,66,Rebound Behavioral Health Hospital,1620221040000,0,Vermillion,Rebound Behavioral Health Hospital,424014,1437593605,6379102,45461,134 E Rebound Rd,0,Lancaster,SC,29720,1620221040000,1620172800000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99,99,0,47,47,0,63,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0 days,"","",1005,15-30 days,Yes,Yes,Yes,507,15-30 days,Yes,Yes,175,15-30 days,Yes,Yes,11000,>30 days,Yes,Yes,750,15-30 days,Yes,Yes,0,"","","","",0,0,"",facility,none,"",Yes,Yes,No,No,0,0,0,0,0,0,0,0,0,0,Lancaster,Other,Midlands
1620532800000,67,Regency Hospital of Florence,1620399300000,Erica,Hill,Regency Hospital of Florence,422007,1487656294,6370017,11134,805 Pamplico Hwy,Second and Third Floors South Tower,Florence,SC,29505,1620399300000,1620345600000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,40,0,40,40,0,40,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,23,Yes,Yes,4-6 days,Yes,Yes,3094,4-6 days,Yes,Yes,No,6750,4-6 days,Yes,Yes,0,4-6 days,Yes,Yes,10800,4-6 days,Yes,Yes,1800,4-6 days,Yes,Yes,0,Yes,Yes,No,No,0,0,No,system,0,No,No,No,No,No,0,0,0,0,0,0,0,0,0,0,Florence,Other,Pee Dee
1620532800000,68,Regency Hospital of Greenville,1620399300000,Erica,Hill,Regency Hospital of Greenville,422009,1396747929,6370024,11119,1 Saint Francis Dr,4th Floor,Greenville,SC,29601,1620399300000,1620345600000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,32,0,26,26,0,32,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,12,Yes,Yes,4-6 days,Yes,Yes,0,4-6 days,Yes,Yes,No,0,4-6 days,Yes,Yes,0,4-6 days,Yes,Yes,0,4-6 days,Yes,Yes,0,4-6 days,Yes,Yes,0,Yes,Yes,No,No,0,0,No,system,0,No,No,No,No,No,0,0,0,0,0,0,0,0,0,0,Greenville,Other,Upstate
1620532800000,69,Regional Medical Center of Orangeburg and Calhoun,1620392160000,Wanda,Summers,The Regional Medical Center (TRMC) of Orangeburg & Calhoun,420068,1457309247,6370520,11161,3000 Saint Matthews Rd,0,Orangeburg,SC,29118,1620392160000,1620345600000,0,8,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,207,207,0,109,109,0,161,161,0,12,12,0,19,19,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,161,36,0,5,24,Yes,Yes,7-14 days,Yes,Yes,39680,>30 days,Yes,Yes,Yes,49662,>30 days,Yes,Yes,1105,>30 days,Yes,Yes,484250,>30 days,Yes,Yes,57950,>30 days,Yes,Yes,127,Yes,No,Yes,"",0,0,No,facility,No,Yes,Yes,No,No,No,0,0,0,0,0,0,0,0,72,5,Orangeburg,Acute Care,Lowcountry
